Population,Total Cases,Total Deaths,Last Week Cases,Last Week Deaths,Two Week Average Cases,Two Week Average Deaths,County
62044,18944,311,28,0,26,0,Acadia Louisiana
32316,9119,119,29,0,32,0,Accomack Virginia
481586,160373,1139,344,2,337,1,Ada Idaho
7152,1805,52,1,0,3,0,Adair Iowa
19202,7849,115,46,0,34,0,Adair Kentucky
25343,6722,71,8,0,8,0,Adair Missouri
22193,9855,79,29,0,29,0,Adair Oklahoma
517420,166371,1466,308,5,311,2,Adams Colorado
4294,819,16,2,0,2,0,Adams Idaho
65435,27974,234,55,0,58,0,Adams Illinois
35777,8751,120,21,0,20,0,Adams Indiana
3602,938,15,0,0,1,0,Adams Iowa
30692,8590,153,9,0,12,0,Adams Mississippi
31363,7830,92,19,0,39,0,Adams Nebraska
2216,689,10,0,0,0,0,Adams North Dakota
27698,8909,165,17,0,16,0,Adams Ohio
103009,31676,424,105,0,87,0,Adams Pennsylvania
19983,5647,45,0,0,8,0,Adams Washington
20220,5855,70,12,0,10,0,Adams Wisconsin
36777,6940,33,0,0,0,0,Addison Vermont
17363,6873,0,12,0,15,0,Adjuntas Puerto Rico
36694,12796,0,17,0,20,0,Aguada Puerto Rico
50265,16396,0,109,0,74,0,Aguadilla Puerto Rico
24814,8382,0,23,0,16,0,Aguas Buenas Puerto Rico
22108,8444,0,24,0,20,0,Aibonito Puerto Rico
170872,52428,457,76,0,87,0,Aiken South Carolina
15886,3702,65,6,0,11,0,Aitkin Minnesota
269042,89806,833,735,0,367,10,Alachua Florida
169509,61903,572,106,2,140,2,Alamance North Carolina
1671329,402160,2192,999,8,1105,9,Alameda California
16233,5953,68,17,0,19,0,Alamosa Colorado
305506,79420,617,168,3,173,3,Albany New York
38880,11581,54,18,0,28,0,Albany Wyoming
109330,25415,208,56,0,55,0,Albemarle Virginia
10405,1933,79,3,0,3,0,Alcona Michigan
36953,12815,174,23,0,19,0,Alcorn Mississippi
3336,1332,5,1,0,0,0,Aleutians East Alaska
5634,2003,3,0,0,1,0,Aleutians West Alaska
5761,1574,16,1,0,2,0,Alexander Illinois
37497,12774,159,9,0,13,0,Alexander North Carolina
159428,45583,232,57,-1,71,0,Alexandria Virginia
5701,1885,17,5,0,3,0,Alfalfa Oklahoma
9108,2125,19,4,0,2,0,Alger Michigan
13687,3248,68,7,1,8,0,Allamakee Iowa
118080,32211,404,50,2,55,1,Allegan Michigan
70415,21731,392,51,1,47,2,Allegany Maryland
46091,10902,164,44,0,38,0,Allegany New York
11137,3767,21,11,1,7,0,Alleghany North Carolina
14859,4561,111,16,0,14,0,Alleghany Virginia
1216045,339976,3838,698,10,703,10,Allegheny Pennsylvania
379299,124359,1284,237,1,253,2,Allen Indiana
12369,5127,65,7,0,7,0,Allen Kansas
21315,8543,125,31,0,24,0,Allen Kentucky
25627,9060,147,4,0,10,1,Allen Louisiana
102351,33974,510,94,0,98,0,Allen Ohio
8688,2429,24,1,0,3,0,Allendale South Carolina
28405,6584,161,17,1,33,1,Alpena Michigan
1129,143,0,0,0,0,0,Alpine California
39752,11553,99,13,0,20,0,Amador California
13145,3582,64,10,0,8,0,Amelia Virginia
31605,9634,111,24,0,22,0,Amherst Virginia
12297,3885,70,6,0,4,0,Amite Mississippi
26160,8391,0,17,0,23,0,Anasco Puerto Rico
288000,124334,612,138,0,136,0,Anchorage Alaska
7858,2585,38,1,0,2,0,Anderson Kansas
22747,8514,79,25,0,24,0,Anderson Kentucky
202557,70200,1112,109,5,261,3,Anderson South Carolina
76978,27983,387,8,1,39,1,Anderson Tennessee
57734,10975,256,15,0,19,0,Anderson Texas
17712,5665,66,11,0,9,0,Andrew Missouri
18705,5093,74,3,0,5,0,Andrews Texas
108276,28509,335,119,3,141,1,Androscoggin Maine
86715,17089,504,15,1,30,0,Angelina Texas
579234,119808,1277,242,5,272,4,Anne Arundel Maryland
356921,119415,886,207,4,254,5,Anoka Minnesota
24446,8468,113,9,0,13,0,Anson North Carolina
6297,1295,20,1,1,6,0,Antelope Nebraska
23323,5281,76,8,0,12,0,Antrim Michigan
71886,36336,639,230,0,244,0,Apache Arizona
12426,3432,80,3,0,3,0,Appanoose Iowa
18385,5266,136,-7,0,-4,0,Appling Georgia
15911,5018,62,12,0,11,0,Appomattox Virginia
23509,5550,98,4,0,6,0,Aransas Texas
656590,197066,1368,333,6,307,3,Arapahoe Colorado
8553,2646,30,4,0,5,0,Archer Texas
14029,3534,24,2,0,1,0,Archuleta Colorado
81966,29855,0,292,0,192,0,Arecibo Puerto Rico
14882,3914,88,10,0,15,1,Arenac Michigan
17486,7009,95,8,0,4,0,Arkansas Arkansas
236842,66715,369,80,1,99,0,Arlington Virginia
64735,18397,386,38,0,38,0,Armstrong Pennsylvania
1886,696,10,2,0,1,0,Armstrong Texas
67055,18328,199,55,0,79,0,Aroostook Maine
17238,5679,0,18,0,18,0,Arroyo Puerto Rico
462,34,1,0,0,0,0,Arthur Nebraska
126604,45368,311,84,-1,166,0,Ascension Louisiana
27202,7621,95,5,1,7,0,Ashe North Carolina
53484,14914,236,20,-1,29,0,Ashland Ohio
15561,4171,43,12,0,13,0,Ashland Wisconsin
19657,6249,82,3,0,9,0,Ashley Arkansas
97241,25902,472,89,0,87,0,Ashtabula Ohio
22582,5606,86,0,0,5,0,Asotin Washington
21890,6803,73,17,0,17,0,Assumption Louisiana
51153,15748,240,19,0,25,0,Atascosa Texas
16072,5063,45,9,0,14,0,Atchison Kansas
5143,1815,24,0,0,2,0,Atchison Missouri
65327,19996,158,34,1,45,0,Athens Ohio
